TF,Target,Sign
CcpA,CD630_08410,ND
CcpA,CD630_10380,ND
CcpA,CD630_12540,ND
CcpA,CD630_12550,ND
CcpA,CD630_12560,ND
CcpA,CD630_29750,ND
CcpA,CD630_29760,ND
CcpA,CD630_29770,ND
CcpA,CD630_29780,ND
CcpA,CD630_29810,ND
CcpA,CD630_36550,ND
CcpA,CD630_27380,ND
CcpA,CD630_06480,ND
CcpA,CD630_16750,ND
CcpA,CD630_16920,ND
CcpA,CD630_17980,ND
CcpA,CD630_19310,ND
CcpA,CD630_20450,ND
CcpA,CD630_24720,ND
CcpA,CD630_31670,ND
CcpA,CD630_22140,ND
CcpA,CD630_01250,ND
CcpA,CD630_13210,ND
CcpA,CD630_01060,ND
CcpA,CD630_07700,ND
CcpA,CD630_07710,ND
CcpA,CD630_07720,ND
CcpA,CD630_11980,ND
CcpA,CD630_19350,ND
CcpA,CD630_26290,ND
CcpA,CD630_26880,ND
CcpA,CD630_34900,ND
CcpA,CD630_08120,ND
CcpA,CD630_08280,ND
CcpA,CD630_08920,ND
CcpA,CD630_11570,ND
CcpA,CD630_13850,ND
CcpA,CD630_16910,ND
CcpA,CD630_18000,ND
CcpA,CD630_33040,ND
CcpA,CD630_33050,ND
CcpA,CD630_23730,ND
CcpA,CD630_00140,ND
CcpA,CD630_00490,ND
CcpA,CD630_00801,ND
CcpA,CD630_00810,ND
CcpA,CD630_00840,ND
CcpA,CD630_00860,ND
CcpA,CD630_00960,ND
CcpA,CD630_05740,ND
CcpA,CD630_07110,ND
CcpA,CD630_11650,ND
CcpA,CD630_12530,ND
CcpA,CD630_13090,ND
CcpA,CD630_13100,ND
CcpA,CD630_25840,ND
CcpA,CD630_25850,ND
CcpA,CD630_36611,ND
CcpA,CD630_01100,ND
CcpA,CD630_02790,ND
CcpA,CD630_02791,ND
CcpA,CD630_03300,ND
CcpA,CD630_04520,ND
CcpA,CD630_04530,ND
CcpA,CD630_05490,ND
CcpA,CD630_07120,ND
CcpA,CD630_08070,ND
CcpA,CD630_08800,ND
CcpA,CD630_11760,ND
CcpA,CD630_12000,ND
CcpA,CD630_13011,ND
CcpA,CD630_14380,ND
CcpA,CD630_15450,ND
CcpA,CD630_16870,ND
CcpA,CD630_17680,ND
CcpA,CD630_24710,ND
CcpA,CD630_25830,ND
CcpA,CD630_26210,ND
CcpA,CD630_26240,ND
CcpA,CD630_26270,ND
CcpA,CD630_29661,ND
CcpA,CD630_29720,ND
CcpA,CD630_30380,ND
CcpA,CD630_30390,ND
CcpA,CD630_30400,ND
CcpA,CD630_30430,ND
CcpA,CD630_35680,ND
CcpA,CD630_36090,ND
CcpA,CD630_36100,ND
CcpA,CD630_36140,ND
CcpA,CD630_03410,ND
CcpA,CD630_27520,ND
SigL,CD630_01650,+
SigL,CD630_01660,+
SigL,CD630_02840,+
SigL,CD630_02850,+
SigL,CD630_02860,+
SigL,CD630_02870,+
SigL,CD630_02880,+
SigL,CD630_02890,+
SigL,CD630_03960,+
SigL,CD630_03970,+
SigL,CD630_03980,+
SigL,CD630_03990,+
SigL,CD630_04000,+
SigL,CD630_04010,+
SigL,CD630_04020,+
SigL,CD630_04900,+
SigL,CD630_04910,+
SigL,CD630_04920,+
SigL,CD630_04930,+
SigL,CD630_04940,+
SigL,CD630_14130,+
SigL,CD630_15550,+
SigL,CD630_23230,+
SigL,CD630_23240,+
SigL,CD630_23250,+
SigL,CD630_23260,+
SigL,CD630_23270,+
SigL,CD630_23790,+
SigL,CD630_23800,+
SigL,CD630_23810,+
SigL,CD630_23820,+
SigL,CD630_26970,+
SigL,CD630_26980,+
SigL,CD630_26990,+
SigL,CD630_28700,+
SigL,CD630_28710,+
SigL,CD630_31840,+
SigL,CD630_32320,+
SigL,CD630_32360,+
SigL,CD630_32370,+
SigL,CD630_32380,+
SigL,CD630_32390,+
SigL,CD630_32400,+
SigL,CD630_32410,+
SigL,CD630_32430,+
SigL,CD630_32440,+
SigF,CD630_00470,+
SigF,CD630_00480,+
SigF,CD630_01250,+
SigF,CD630_03470,+
SigF,CD630_03480,+
SigF,CD630_05800,+
SigF,CD630_07610,+
SigF,CD630_07830,+
SigF,CD630_12290,+
SigF,CD630_13230,+
SigF,CD630_21020,+
SigF,CD630_21070,+
SigF,CD630_21410,+
SigF,CD630_24680,+
SigF,CD630_24690,+
SigF,CD630_24700,+
SigF,CD630_26600,+
SigF,CD630_26610,+
SigF,CD630_26860,+
SigF,CD630_26870,+
SigF,CD630_28560,+
SigF,CD630_32200,+
SigF,CD630_35630,+
SigF,CD630_35640,+
SigF,CD630_35950,+
SigE,CD630_01060,+
SigE,CD630_01240,+
SigE,CD630_01260,+
SigE,CD630_01290,+
SigE,CD630_01310,+
SigE,CD630_02130,+
SigE,CD630_02140,+
SigE,CD630_03110,+
SigE,CD630_03140,+
SigE,CD630_07570,+
SigE,CD630_07600,+
SigE,CD630_07820,+
SigE,CD630_09820,+
SigE,CD630_10630,+
SigE,CD630_10660,+
SigE,CD630_10680,+
SigE,CD630_10850,+
SigE,CD630_10860,+
SigE,CD630_11670,+
SigE,CD630_11680,+
SigE,CD630_11920,+
SigE,CD630_11930,+
SigE,CD630_11940,+
SigE,CD630_11950,+
SigE,CD630_11960,+
SigE,CD630_11970,+
SigE,CD630_11980,+
SigE,CD630_11990,+
SigE,CD630_12300,+
SigE,CD630_12340,+
SigE,CD630_12590,+
SigE,CD630_13010,+
SigE,CD630_13190,+
SigE,CD630_13200,+
SigE,CD630_13210,+
SigE,CD630_13220,+
SigE,CD630_14160,+
SigE,CD630_15110,+
SigE,CD630_15550,+
SigE,CD630_16160,+
SigE,CD630_17260,+
SigE,CD630_17460,+
SigE,CD630_18840,+
SigE,CD630_19280,+
SigE,CD630_19290,+
SigE,CD630_19300,+
SigE,CD630_19400,+
SigE,CD630_20000,+
SigE,CD630_21210,+
SigE,CD630_22460,+
SigE,CD630_22470,+
SigE,CD630_23740,+
SigE,CD630_24280,+
SigE,CD630_24290,+
SigE,CD630_24390,+
SigE,CD630_24420,+
SigE,CD630_24430,+
SigE,CD630_24450,+
SigE,CD630_26290,+
SigE,CD630_26370,+
SigE,CD630_26390,+
SigE,CD630_26400,+
SigE,CD630_26410,+
SigE,CD630_27610,+
SigE,CD630_28000,+
SigE,CD630_28160,+
SigE,CD630_28330,+
SigE,CD630_28640,+
SigE,CD630_28650,+
SigE,CD630_32340,+
SigE,CD630_32350,+
SigE,CD630_32480,+
SigE,CD630_32510,+
SigE,CD630_32570,+
SigE,CD630_32580,+
SigE,CD630_32980,+
SigE,CD630_34550,+
SigE,CD630_34570,+
SigE,CD630_34610,+
SigE,CD630_34620,+
SigE,CD630_34630,+
SigE,CD630_34640,+
SigE,CD630_34650,+
SigE,CD630_34830,+
SigE,CD630_34930,+
SigE,CD630_34940,+
SigE,CD630_35210,+
SigE,CD630_35220,+
SigE,CD630_35410,+
SigE,CD630_35420,+
SigE,CD630_35670,+
SigE,CD630_36350,+
SigE,CD630_36360,+
SigE,CD630_36370,+
SigE,CD630_36380,+
SigE,CD630_36520,+
SigG,CD630_05430,+
SigG,CD630_06840,+
SigG,CD630_07730,+
SigG,CD630_07740,+
SigG,CD630_07750,+
SigG,CD630_07840,+
SigG,CD630_07920,+
SigG,CD630_07930,+
SigG,CD630_12130,+
SigG,CD630_12900,+
SigG,CD630_12910,+
SigG,CD630_12970,+
SigG,CD630_12980,+
SigG,CD630_13540,+
SigG,CD630_14300,+
SigG,CD630_14630,+
SigG,CD630_14860,+
SigG,CD630_15430,+
SigG,CD630_15670,+
SigG,CD630_15680,+
SigG,CD630_16310,+
SigG,CD630_16760,+
SigG,CD630_16770,+
SigG,CD630_17070,+
SigG,CD630_17880,+
SigG,CD630_17890,+
SigG,CD630_18800,+
SigG,CD630_20510,+
SigG,CD630_21120,+
SigG,CD630_23150,+
SigG,CD630_23750,+
SigG,CD630_24310,+
SigG,CD630_24650,+
SigG,CD630_26340,+
SigG,CD630_26350,+
SigG,CD630_26360,+
SigG,CD630_26880,+
SigG,CD630_27620,+
SigG,CD630_28080,+
SigG,CD630_28090,+
SigG,CD630_28410,+
SigG,CD630_28450,+
SigG,CD630_32490,+
SigG,CD630_34890,+
SigG,CD630_34990,+
SigG,CD630_36100,+
SigK,CD630_01190,+
SigK,CD630_01200,+
SigK,CD630_01960,+
SigK,CD630_03090,+
SigK,CD630_03320,+
SigK,CD630_05140,+
SigK,CD630_05510,+
SigK,CD630_05640,+
SigK,CD630_05960,+
SigK,CD630_05970,+
SigK,CD630_05980,+
SigK,CD630_07490,+
SigK,CD630_08960,+
SigK,CD630_09020,+
SigK,CD630_10650,+
SigK,CD630_10670,+
SigK,CD630_11330,+
SigK,CD630_14330,+
SigK,CD630_15170,+
SigK,CD630_15180,+
SigK,CD630_15810,+
SigK,CD630_16130,+
SigK,CD630_18450,+
SigK,CD630_18460,+
SigK,CD630_18910,+
SigK,CD630_18970,+
SigK,CD630_18980,+
SigK,CD630_19040,+
SigK,CD630_19270,+
SigK,CD630_19510,+
SigK,CD630_20550,+
SigK,CD630_21440,+
SigK,CD630_21840,+
SigK,CD630_23460,+
SigK,CD630_23990,+
SigK,CD630_24000,+
SigK,CD630_24010,+
SigK,CD630_24090,+
SigK,CD630_24580,+
SigK,CD630_24590,+
SigK,CD630_25370,+
SigK,CD630_26640,+
SigK,CD630_27200,+
SigK,CD630_29670,+
SigK,CD630_29680,+
SigK,CD630_30070,+
SigK,CD630_30320,+
SigK,CD630_32300,+
SigK,CD630_33490,+
SigK,CD630_33500,+
SigK,CD630_35690,+
SigK,CD630_35800,+
SigK,CD630_36130,+
SigK,CD630_36200,+
