"","Desc","Reaction","GPR","Objective","Confidence.Score","Lower.bound","Upper.bound","Metabolites","Genes","Proteins","Subsystem"
"ID_172","dihydroneopterin aldolase
","78dhnpte[c]  6hm78dhpte[c] + gcald[c]","(CD630_14510)","0","0","0","1000","78dhnpte[c], 6hm78dhpte[c], gcald[c]","CD630_14510","Q18BX1","Folate biosynthesis"
"ID_64","phosphomannomutase
","man6p[c] -> man1p[c]","(CD630_27800)","0","0","0","1000","man6p[c], man1p[c]","CD630_27800","Q183L5","Fructose and mannose metabolism"
"ID_219","1-phosphofructokinase
","fru1p[c] + atp[c] -> fru16bp[c] + adp[c]","(CD630_22700)","0","0","0","1000","fru1p[c], atp[c], fru16bp[c], adp[c]","CD630_22700","Q185E1","Fructose and mannose metabolism"
"ID_545","UTP:D-fructose-6-phosphate 1-phosphotransferase
","fru6p[c] + utp[c] -> fru16bp[c] + udp[c]","(CD630_31100) or (CD630_33950)","0","0","0","1000","fru6p[c], utp[c], fru16bp[c], udp[c]","CD630_31100, CD630_33950","Q184U6,  Q180P4","Fructose and mannose metabolism"
"ID_541","D-sobitol-6-phosphate:NAD+ 2-oxidoreductase
","sor6p[c] + nad[c] -> fru6p[c] + nadh[c] + h[c]","(CD630_07680)","0","0","0","1000","sor6p[c], nad[c], fru6p[c], nadh[c], h[c]","CD630_07680","Q189W7","Fructose and mannose metabolism"
"ID_726","mannose-1-phosphate guanylyltransferase (GDP)
","man1p[c] + gdp[c]  gdpm[c] + pi[c]","(CD630_27790)","0","0","-1000","1000","man1p[c], gdp[c], gdpm[c], pi[c]","CD630_27790","Q183L6","Fructose and mannose metabolism"
"ID_610","ATP:D-hexose 6 phosphotransferase alpha galactose
","galA[c] + atp[c] -> gal6p[c] + adp[c]","(CD630_22360)","0","0","0","1000","galA[c], atp[c], gal6p[c], adp[c]","CD630_22360","Q185B0","Fructose and mannose metabolism"
"ID_253","ATP:D-hexose 6 phosphotransferase mannose
","adman[c] + atp[c] -> man6p[c] + adp[c]","(CD630_22360)","0","0","0","1000","adman[c], atp[c], man6p[c], adp[c]","CD630_22360","Q185B0","Fructose and mannose metabolism"
"ID_276","fructose-bisphosphatase
","fru16bp[c] + h2o[c] -> fru6p[c] + pi[c]","(CD630_11910)","0","0","0","1000","fru16bp[c], h2o[c], fru6p[c], pi[c]","CD630_11910","Q18B55","Fructose and mannose metabolism"
"ID_567","sedoheptulose-7-phosphate:D-glyceraldehyde-3-phosphate glyceronetransferase
","shl7p[c] + glyald3p[c] -> et4p[c] + fru6p[c]","(CD630_23290) or (CD630_21100) or (CD630_31060)","0","0","0","1000","shl7p[c], glyald3p[c], et4p[c], fru6p[c]","CD630_23290, CD630_21100","Q185K3,  Q185P9","Fructose and mannose metabolism"
"ID_542","ATP:D-fructose 6-phosphotransferase
","atp[c] + fru[c] -> adp[c] + fru6p[c]","(CD630_18060)","0","0","0","1000","atp[c], fru[c], adp[c], fru6p[c]","CD630_18060","Q187B6","Fructose and mannose metabolism"
"ID_732","D-fructose 1,6-bisphosphate D-glyceraldehyde-3-phosphate-lyase
","dhap[c] + glyald3p[c]  fru16bp[c]","(CD630_04030) or (CD630_31350)","0","0","-1000","1000","dhap[c], glyald3p[c], fru16bp[c]","CD630_04030, CD630_31350","Q188J1","Fructose and mannose metabolism"
"ID_302","ATP:D-hexose 6 phosphotransferase beta galactose
","gal[c] + atp[c] -> gal6p[c] + adp[c]","(CD630_22360)","0","0","0","1000","gal[c], atp[c], gal6p[c], adp[c]","CD630_22360","Q185B0","Fructose and mannose metabolism"
"ID_353","L-fuculose-1-phosphate lactaldehyde-lyase
","fuc1p[c]  dhap[c] + laldS[c]","(CD630_00450) or (CD630_22770)","0","0","-1000","1000","fuc1p[c], dhap[c], laldS[c]","CD630_22770","Q18CC8,  Q185E8","Fructose and mannose metabolism"
"ID_290","ITP:D-fructose-6-phosphate 1-phosphotransferase
","fru6p[c] + itp[c] -> fru16bp[c] + idp[c]","(CD630_31100) or (CD630_33950)","0","0","0","1000","fru6p[c], itp[c], fru16bp[c], idp[c]","CD630_31100, CD630_33950","Q184U6,  Q180P4","Fructose and mannose metabolism"
"ID_674","sedoheptulose 1,7-bisphosphate D-glyceraldehyde-3-phosphate-lyase
","sh17bp[c]  dhap[c] + et4p[c]","(CD630_04030) or (CD630_31350)","0","0","-1000","1000","sh17bp[c], dhap[c], et4p[c]","CD630_04030, CD630_31350","Q188J1,  Q184X4","Fructose and mannose metabolism"
"ID_613","ATP:sedoheptulose-7-phosphate 1-phosphotransferase
","atp[c] + shl7p[c] -> adp[c] + sh17bp[c]","(CD630_31100) or (CD630_33950)","0","0","0","1000","atp[c], shl7p[c], adp[c], sh17bp[c]","CD630_31100, CD630_33950","Q184U6,  Q180P4","Fructose and mannose metabolism"
"ID_436","alpha-D-Glucose aldose-ketose-isomerase
","glcAD[c]  fru[c]","(CD630_27100)","0","0","-1000","1000","glcAD[c], fru[c]","CD630_27100","Q183E4","Fructose and mannose metabolism"
"ID_649","mannose-6-phosphate isomerase
","man6p[c]  fru6p[c]","(CD630_24910)","0","0","-1000","1000","man6p[c], fru6p[c]","CD630_24910","Q182H9","Fructose and mannose metabolism"
"ID_611","mannitol-1-phosphate 5-dehydrogenase
","mnl1p[c] + nad[c] -> fru6p[c] + nadh[c] + h[c]","(CD630_23310)","0","0","0","1000","mnl1p[c], nad[c], fru6p[c], nadh[c], h[c]","CD630_23310","Q185K5","Fructose and mannose metabolism"
"ID_676","sorbitol dehydrogenase
","sor[c] + nad[c]  fru[c] + nadh[c] + h[c]","(CD630_04900) or (CD630_23230) or (CD630_25160)","0","0","-1000","1000","sor[c], nad[c], fru[c], nadh[c], h[c]","CD630_04900, CD630_23230, CD630_25160","Q188T6,  Q185J7,  Q182K2","Fructose and mannose metabolism"
"ID_527","CTP:D-fructose-6-phosphate 1-phosphotransferase
","fru6p[c] + ctp[c] -> fru16bp[c] + cdp[c]","(CD630_31100) or (CD630_33950)","0","0","0","1000","fru6p[c], ctp[c], fru16bp[c], cdp[c]","CD630_31100, CD630_33950","Q184U6,  Q180P4","Fructose and mannose metabolism"
"ID_173","UTP hexose-1-phosphate uridylyltransferase
","gal1pA[c] + utp[c]  udpgal[c] + ppi[c]","(CD630_13400)","0","0","-1000","1000","gal1pA[c], utp[c], udpgal[c], ppi[c]","CD630_13400","Q18BK5","Fructose and mannose metabolism"
"ID_199","fructose-bisphosphate aldolase
","fru1p[c] -> dhap[c] + glyald[c]","(CD630_04030) or (CD630_31350)","0","0","0","1000","fru1p[c], dhap[c], glyald[c]","CD630_04030, CD630_31350","Q188J1,  Q184X4","Fructose and mannose metabolism"
"ID_297","ATP:D-fructose-6-phosphate 1-phosphotransferase
","fru6p[c] + atp[c] -> fru16bp[c] + adp[c]","(CD630_31100) or (CD630_33950)","0","0","0","1000","fru6p[c], atp[c], fru16bp[c], adp[c]","CD630_31100, CD630_33950","Q184U6,  Q180P4","Fructose and mannose metabolism"
"ID_659","mannose-1-phosphate guanylyltransferase (GTP)
","man1p[c] + gtp[c] -> gdpm[c] + ppi[c]","(CD630_27790)","0","0","0","1000","man1p[c], gtp[c], gdpm[c], ppi[c]","CD630_27790","Q183L6","Fructose and mannose metabolism"
"ID_333","Fructokinase
","fruf[c] + atp[c] -> fru6p[c] + adp[c]","","0","0","0","1000","fruf[c], atp[c], fru6p[c], adp[c]","","","Fructose and mannose metabolism"
"ID_491","CTP:tagatose-6-phosphate 1-phosphotransferase
","tag6p[c] + ctp[c] -> tag16bp[c] + cdp[c]","(CD630_33950) or (CD630_31100)","0","0","0","1000","tag6p[c], ctp[c], tag16bp[c], cdp[c]","CD630_33950, CD630_31100","Q180P4,  Q184U6","Galactose metabolism"
"ID_329","D-galactose 1-epimerase
","gal[c] -> galA[c]","(CD630_34400)","0","0","0","1000","gal[c], galA[c]","CD630_34400","Q180T9","Galactose metabolism"
"ID_255","D-glucose 1-phosphate 1-epimerase
","glc1pA[c] -> glc1p[c]","(CD630_15770) or (CD630_27800)","0","0","-1000","1000","glc1pA[c], glc1p[c]","CD630_15770, CD630_27800","","Galactose metabolism"
"ID_532","ATP:tagatose-6-phosphate 1-phosphotransferase
","tag6p[c] + atp[c] -> tag16bp[c] + adp[c]","(CD630_34510)","0","0","0","1000","tag6p[c], atp[c], tag16bp[c], adp[c]","CD630_34510","Q180U9","Galactose metabolism"
"ID_742","Galactitol-1-phosphate:NAD+ oxidoreductase
","gtol1p[c] + nad[c]  tag6p[c] + nadh[c] + h[c]","(CD630_23240)","0","0","-1000","1000","gtol1p[c], nad[c], tag6p[c], nadh[c], h[c]","CD630_23240","Q185J9","Galactose metabolism"
"ID_417","UDP-D-glucose:alpha-D-galactose 1-phosphate uridylyltransferase
","gal1pA[c] + udpglu[c] -> udpgal[c] + glc1pA[c]","(CD630_13400)","0","0","0","1000","gal1pA[c], udpglu[c], udpgal[c], glc1pA[c]","CD630_13400","Q18BK5","Galactose metabolism"
"ID_444","UDP-glucose 4-epimerase
","udpgal[c]  udpglu[c]","(CD630_27140)","0","0","-1000","1000","udpgal[c], udpglu[c]","CD630_27140","Q183E8","Galactose metabolism"
"ID_480","UTP:tagatose-6-phosphate 1-phosphotransferase
","tag6p[c] + utp[c] -> tag16bp[c] + udp[c]","(CD630_33950) or (CD630_31100)","0","0","0","1000","tag6p[c], utp[c], tag16bp[c], udp[c]","CD630_33950, CD630_31100","Q180P4,  Q184U6","Galactose metabolism"
"ID_763","galactokinase
","galA[c] + atp[c] -> gal1pA[c] + adp[c] + pi[c]","","0","0","0","1000","galA[c], atp[c], gal1pA[c], adp[c], pi[c]","","","Galactose metabolism"
"ID_205","tagatose-bisphosphate aldolase
","tag16bp[c] -> dhap[c] + glyald3p[c]","(CD630_34480) or (CD630_30740)","0","0","0","1000","tag16bp[c], dhap[c], glyald3p[c]","CD630_34480, CD630_30740","Q180U5,  Q184R0","Galactose metabolism"
"ID_631","ITP:tagatose-6-phosphate 1-phosphotransferase
","tag6p[c] + itp[c] -> tag16bp[c] + idp[c]","(CD630_34510) or (CD630_30760)","0","0","0","1000","tag6p[c], itp[c], tag16bp[c], idp[c]","CD630_34510, CD630_30760","Q180U9,  Q184R4","Galactose metabolism"
"ID_633","galactose-6-phosphate isomerase
","gal6p[c] -> tag6p[c]","(CD630_23200 and CD630_34800)","0","0","0","1000","gal6p[c], tag6p[c]","CD630_23200, CD630_34800","Q185J3,  Q180X7","Galactose metabolism"
"ID_249","2-amino-3-oxobutanoate CoA-ligase
","2a3ob[c] + coa[c] -> gly[c] + acoa[c]","","0","0","0","1000","2a3ob[c], coa[c], gly[c], acoa[c]","","","Glycine, serine and threonine metabolism"
"ID_15125","","serL[c] -> 2am2prpnte[c] + h[c] + h2o[c]","(CD630_32220)","0","0","0","1000","serL[c], 2am2prpnte[c], h[c], h2o[c]","CD630_32220","","Glycine, serine and threonine metabolism"
"ID_8899","","2am2prpnte[c] + h[c] + h2o[c] -> pyr[c] + nh3[c] ","","0","0","0","1000","2am2prpnte[c], h[c], h2o[c], pyr[c], nh3[c]","","","Glycine, serine and threonine metabolism"
"ID_751","Glycine dehydrogenase (aminomethyl-transferring)
","hgcvpllys[c] + gly[c] -> hpsamdhllys[c] + co2[c]","(CD630_16570 and CD630_16580)","0","0","0","1000","hgcvpllys[c], gly[c], hpsamdhllys[c], co2[c]","CD630_16570, CD630_16580","Q186L1,  Q186L4","Glycine, serine and threonine metabolism"
"ID_501","D-serine ammonia-lyase
","serD[c] -> pyr[c] + nh3[c]","(CD630_28190)","0","0","0","1000","serD[c], pyr[c], nh3[c]","CD630_28190","Q183Q8","Glycine, serine and threonine metabolism"
"ID_165","homoserine dehydrogenase (NADP+)
","aspsald[c] + nadph[c] + h[c] -> hser[c] + nadp[c]","(CD630_11660) or (CD630_15800)","0","0","0","1000","aspsald[c], nadph[c], h[c], hser[c], nadp[c]","CD630_11660, CD630_15800","Q18B25,  Q186D4","Glycine, serine and threonine metabolism"
"ID_283","phosphoserine phosphatase
","3pser[c] + h2o[c] -> serL[c] + pi[c]","(CD630_02410) or (CD630_03090)","0","0","0","1000","3pser[c], h2o[c], serL[c], pi[c]","CD630_02410, CD630_03090","Q18CY3,  Q18D48","Glycine, serine and threonine metabolism"
"ID_494","aspartate kinase
","aspL[c] + atp[c] -> asp4p[c] + adp[c]","(CD630_13220) or (CD630_20540) or (CD630_26270)","0","0","0","1000","aspL[c], atp[c], asp4p[c], adp[c]","CD630_13220, CD630_20540","Q18BI5,  Q188C0,  Q182W2","Glycine, serine and threonine metabolism"
"ID_556","threonine aldolase
","thrL[c] -> gly[c] + aald[c]","(CD630_25910)","0","0","0","1000","thrL[c], gly[c], aald[c]","CD630_25910","Q182T0","Glycine, serine and threonine metabolism"
"ID_625","L-threonine:NAD+ oxidoreductase
","thrL[c] + nad[c] -> 2a3ob[c] + nadh[c] + h[c]","(CD630_17920)","0","0","0","1000","thrL[c], nad[c], 2a3ob[c], nadh[c], h[c]","CD630_17920","Q187A2","Glycine, serine and threonine metabolism"
"ID_240","threonine synthase
","phser[c] + h2o[c] -> thrL[c] + pi[c]","(CD630_21180)","0","0","0","1000","phser[c], h2o[c], thrL[c], pi[c]","CD630_21180","Q185Q9","Glycine, serine and threonine metabolism"
"ID_130","betaine aldehyde:NAD+ oxidoreductase
","betald[c] + h2o[c] + nad[c] -> glyb[c] + nadh[c] + 2 h[c]","","0","0","0","1000","betald[c], h2o[c], nad[c], glyb[c], nadh[c], 2, h[c]","","","Glycine, serine and threonine metabolism"
"ID_536","L-cysteinylglycine dipeptidase
","cysgly[c] + h2o[c] -> cysL[c] + gly[c]","(CD630_07080) or (CD630_13000)","0","0","0","1000","cysgly[c], h2o[c], cysL[c], gly[c]","CD630_07080, CD630_13000","Q189Q4,  Q18BF9","Glycine, serine and threonine metabolism"
"ID_293","choline dehydrogenase (NADP+)
","chol[c] + nadp[c] -> betald[c] + nadph[c] + h[c]","(CD630_03340) or (CD630_30060)","0","0","0","1000","chol[c], nadp[c], betald[c], nadph[c], h[c]","CD630_03340, CD630_30060","Q18D77,  Q184J7","Glycine, serine and threonine metabolism"
"ID_330","L-threonine dehydratase
","thrL[c] -> 2obut[c] + nh3[c]","(CD630_25140)","0","0","0","1000","thrL[c], 2obut[c], nh3[c]","CD630_25140","Q182J9","Glycine, serine and threonine metabolism"
"ID_143","glycine hydroxymethyltransferase
","serL[c] + thf[c]  gly[c] + 510mlethf[c] + h2o[c]","(CD630_27260) or (CD630_28340)","0","0","-1000","1000","serL[c], thf[c], gly[c], 510mlethf[c], h2o[c]","CD630_27260, CD630_28340","Q183G0,  Q183S3","Glycine, serine and threonine metabolism"
"ID_452","phosphoglycerate dehydrogenase
","3pg[c] + nad[c] -> 3phpyr[c] + nadh[c] + h[c]","(CD630_09950)","0","0","0","1000","3pg[c], nad[c], 3phpyr[c], nadh[c], h[c]","CD630_09950","Q18AJ3","Glycine, serine and threonine metabolism"
"ID_743","serine racemase
","serL[c]  serD[c]","(CD630_16280) or (CD630_28190) or (CD630_20280) or (CD630_04480)","0","0","-1000","1000","serL[c], serD[c]","CD630_16280, CD630_28190, CD630_20280, CD630_04480","Q186I3,  Q183Q8,  Q187Z6,  Q188N5","Glycine, serine and threonine metabolism"
"ID_665","3-phospho-L-serinephosphoserine transaminase
","3phpyr[c] + gluL[c] -> 3pser[c] + 2oglut[c]","(CD630_09940)","0","0","0","1000","3phpyr[c], gluL[c], 3pser[c], 2oglut[c]","CD630_09940","Q18AJ4","Glycine, serine and threonine metabolism"
"ID_132","homoserine dehydrogenase (NAD+)
","aspsald[c] + nadh[c] + h[c] -> hser[c] + nad[c]","(CD630_11660) or (CD630_15800)","0","0","0","1000","aspsald[c], nadh[c], h[c], hser[c], nad[c]","CD630_11660, CD630_15800","Q18B25,  Q186D4","Glycine, serine and threonine metabolism"
"ID_124","2-O-(6-phospho-alpha-D-mannosyl)-D-glycerate 6-phosphomannohydrolase
","2o6pamg2d[c] + h2o[c]  man6p[c] + glyc[c]","(CD630_30850)","0","0","-1000","1000","2o6pamg2d[c], h2o[c], man6p[c], glyc[c]","CD630_30850","Q184S2","Glycine, serine and threonine metabolism"
"ID_609","glycerate kinase
","glyc[c] + atp[c]  3pg[c] + adp[c]","(CD630_30840)","0","0","-1000","1000","glyc[c], atp[c], 3pg[c], adp[c]","CD630_30840","Q184S0","Glycine, serine and threonine metabolism"
"ID_385","homoserine kinase
","hser[c] + atp[c] -> phser[c] + adp[c]","(CD630_21190)","0","0","0","1000","hser[c], atp[c], phser[c], adp[c]","CD630_21190","Q185Q8","Glycine, serine and threonine metabolism"
"ID_52","aspartate-semialdehyde dehydrogenase
","asp4p[c] + nadph[c] + h[c] -> aspsald[c] + pi[c] + nadp[c]","(CD630_32240)","0","0","0","1000","asp4p[c], nadph[c], h[c], aspsald[c], pi[c], nadp[c]","CD630_32240","Q17ZW9","Glycine, serine and threonine metabolism"
"ID_320","L-serine ammonia-lyase
","serL[c] -> pyr[c] + nh3[c]","(CD630_32220)","0","0","0","1000","serL[c], pyr[c], nh3[c]","CD630_32220","Q17ZW7","Glycine, serine and threonine metabolism"
"ID_694","succinyl-CoA:glycine C-succinyltransferase
","succoa[c] + gly[c]  5all[c] + coa[c] + co2[c]","","0","0","-1000","1000","succoa[c], gly[c], 5all[c], coa[c], co2[c]","","","Glycine, serine and threonine metabolism"
"ID_729","choline dehydrogenase (NAD+)
","chol[c] + nad[c] -> betald[c] + nadh[c] + h[c]","(CD630_30060)","0","0","0","1000","chol[c], nad[c], betald[c], nadh[c], h[c]","CD630_30060","Q184J7","Glycine, serine and threonine metabolism"
"ID_393","glyceraldehyde-3-phosphate dehydrogenase (phosphorylating) NADP
","13bpg[c] + nadph[c] + h[c]  glyald3p[c] + pi[c] + nadp[c]","(CD630_31740) or (CD630_17670)","0","0","-1000","1000","13bpg[c], nadph[c], h[c], glyald3p[c], pi[c], nadp[c]","CD630_31740, CD630_17670","Q181T9,  Q186X6","Glycolysis / Gluconeogenesis"
"ID_55","alpha-D-glucose 6-phosphate ketol-isomerase
","glc6pA[c]  fru6p[c]","(CD630_32850)","0","0","-1000","1000","glc6pA[c], fru6p[c]","CD630_32850","pgi","Glycolysis / Gluconeogenesis"
"ID_496","ATP:oxaloacetate carboxylyase
","oxac[c] + atp[c] -> pepyr[c] + adp[c] + co2[c]","","0","0","0","1000","oxac[c], atp[c], pepyr[c], adp[c], co2[c]","","","Glycolysis / Gluconeogenesis"
"ID_622","D-glyceraldehyde 3-phosphate:NADP+ oxidoreductase
","glyald3p[c] + nadp[c] + h2o[c]  3pg[c] + nadph[c] + h[c]","(CD630_05800)","0","0","-1000","1000","glyald3p[c], nadp[c], h2o[c], 3pg[c], nadph[c], h[c]","CD630_05800","gapN","Glycolysis / Gluconeogenesis"
"ID_360","acetaldehyde:NAD+ oxidoreductase (acetate forming)
","aald[c] + nad[c] + h2o[c] -> ac[c] + nadh[c] + h[c]","(CD630_22060)","0","0","0","1000","aald[c], nad[c], h2o[c], ac[c], nadh[c], h[c]","CD630_22060","aldH","Glycolysis / Gluconeogenesis"
"ID_401","phosphoglucomutase
","glc6pA[c]  glc1pA[c]","(CD630_15770) or (CD630_23180) or (CD630_27800)","0","0","-1000","1000","glc6pA[c], glc1pA[c]","CD630_15770, CD630_23180, CD630_27800","pgm1,  CD2318,  pgm2","Glycolysis / Gluconeogenesis"
"ID_221","dihydrolipoamide dehydrogenase
","hgcvpdhllys[c] + nad[c] -> hgcvpllys[c] + nadh[c] + h[c]","(CD630_07230 and CD630_00390)","0","0","0","1000","hgcvpdhllys[c], nad[c], hgcvpllys[c], nadh[c], h[c]","CD630_07230, CD630_00390","CD0723,  acoL","Glycolysis / Gluconeogenesis"
"ID_53","pyruvate:ferredoxin oxidoreductase
","pyr[c] + coa[c] + 2 feroxoxi[c]  acoa[c] + co2[c] + 2 h[c] + 2 feroxred[c]","(CD630_01180 and CD630_21990 and CD630_21980)","0","0","-1000","1000","pyr[c], coa[c], 2, feroxoxi[c], acoa[c], co2[c], 2, h[c], 2, feroxred[c]","CD630_01180, CD630_21990, CD630_21980","CD0118,  CD2199,  CD2198","Glycolysis / Gluconeogenesis"
"ID_179","phosphoglycerate mutase
","2pg[c]  3pg[c]","(CD630_31710) or (CD630_18140)","0","0","-1000","1000","2pg[c], 3pg[c]","CD630_31710, CD630_18140","gpmI,  CD1814","Glycolysis / Gluconeogenesis"
"ID_414","ATP:alpha-D-glucose 6-phosphotransferase
","atp[c] + glcAD[c] -> adp[c] + glc6pA[c]","(CD630_24590) or (CD630_22360)","0","0","0","1000","atp[c], glcAD[c], adp[c], glc6pA[c]","CD630_24590, CD630_22360","glcK,  CD2236","Glycolysis / Gluconeogenesis"
"ID_621","beta-D-glucose 6-phosphate ketol-isomerase
","fru6p[c]  glc6p[c]","(CD630_32850)","0","0","-1000","1000","fru6p[c], glc6p[c]","CD630_32850","pgi","Glycolysis / Gluconeogenesis"
"ID_498","glucose-6-phosphate 1-epimerase
","glc6p[c]  glc6pA[c]","","0","0","-1000","1000","glc6p[c], glc6pA[c]","","","Glycolysis / Gluconeogenesis"
"ID_285","glyceraldehyde-3-phosphate dehydrogenase (phosphorylating)
","13bpg[c] + nadh[c] + h[c]  glyald3p[c] + pi[c] + nad[c]","(CD630_31740) or (CD630_17670)","0","0","-1000","1000","13bpg[c], nadh[c], h[c], glyald3p[c], pi[c], nad[c]","CD630_31740, CD630_17670","gapA,  gapB","Glycolysis / Gluconeogenesis"
"ID_233","phosphoglycerate kinase
","3pg[c] + atp[c]  13bpg[c] + adp[c]","(CD630_31730)","0","0","-1000","1000","3pg[c], atp[c], 13bpg[c], adp[c]","CD630_31730","pgk","Glycolysis / Gluconeogenesis"
"ID_660","L-lactate dehydrogenase
","pyr[c] + nadh[c] + h[c] -> lacS[c] + nad[c]","(CD630_21640)","0","0","0","1000","pyr[c], nadh[c], h[c], lacS[c], nad[c]","CD630_21640","ldh","Glycolysis / Gluconeogenesis"
"ID_39","D-glucose 1-phosphate phosphohydrolase
","glc1pA[c] + h2o[c] -> glc[c] + pi[c]","","0","0","0","1000","glc1pA[c], h2o[c], glc[c], pi[c]","","","Glycolysis / Gluconeogenesis"
"ID_657","ATP:beta-D-glucose 6-phosphotransferase
","glc[c] + atp[c] -> glc6p[c] + adp[c]","(CD630_24590) or (CD630_22360)","0","0","0","1000","glc[c], atp[c], glc6p[c], adp[c]","CD630_24590, CD630_22360","glcK,  CD2236","Glycolysis / Gluconeogenesis"
"ID_147","D-glucose 1-epimerase
","glcAD[c]  glc[c]","(CD630_34400)","0","0","-1000","1000","glcAD[c], glc[c]","CD630_34400","CD3440","Glycolysis / Gluconeogenesis"
"ID_721","D-glucose aldose-ketose-isomerase
","glc[c]  fru[c]","(CD630_30640) or (CD630_05560)","0","0","-1000","1000","glc[c], fru[c]","CD630_30640, CD630_05560","xylA,  CD0556","Glycolysis / Gluconeogenesis"
"ID_596","triose-phosphate isomerase
","glyald3p[c]  dhap[c]","(CD630_31720)","0","0","-1000","1000","glyald3p[c], dhap[c]","CD630_31720","tpiA","Glycolysis / Gluconeogenesis"
"ID_391","phosphopyruvate hydratase
","pepyr[c] + h2o[c]  2pg[c]","(CD630_31700)","0","0","-1000","1000","pepyr[c], h2o[c], 2pg[c]","CD630_31700","eno","Glycolysis / Gluconeogenesis"
"ID_140","acetate:CoA ligase (AMP-forming)
","ac[c] + atp[c] + coa[c] -> acoa[c] + ppi[c] + amp[c]","(CD630_21960)","0","0","0","1000","ac[c], atp[c], coa[c], acoa[c], ppi[c], amp[c]","CD630_21960","CD2196","Glycolysis / Gluconeogenesis"
"ID_383","ethanol dehydrogenase
","eto[c] + nad[c]  aald[c] + nadh[c] + h[c]","(CD630_03340) or (CD630_30060) or (CD630_29660)","0","0","-1000","1000","eto[c], nad[c], aald[c], nadh[c], h[c]","CD630_03340, CD630_30060, CD630_29660","adhE,  CD3006,  CD2966","Glycolysis / Gluconeogenesis"
"ID_252","ATP:pyruvate 2-O-phosphotransferase
","pepyr[c] + adp[c]  pyr[c] + atp[c]","(CD630_33940)","0","0","-1000","1000","pepyr[c], adp[c], pyr[c], atp[c]","CD630_33940","pykF","Glycolysis / Gluconeogenesis"
"ID_654","AMP:fructose-1,6-bisphosphate phosphotransferase
","fru16bp[c] + amp[c] -> fru6p[c] + adp[c]","","0","0","0","1000","fru16bp[c], amp[c], fru6p[c], adp[c]","","","Glycolysis / Gluconeogenesis"
"ID_473","gluconolactonase
","dgo15lac[c] + h2o[c] -> glcn[c]","","0","0","0","1000","dgo15lac[c], h2o[c], glcn[c]","","","Glycolysis / Gluconeogenesis"
"ID_oxobutysynth","","2obut[c] + coa[c] + 2 feroxoxi[c]  ppcoa[c] + co2[c] + h[c] + 2 feroxred[c]","(CD630_26860)","0","0","-1000","1000","2obut[c], coa[c], 2, feroxoxi[c], ppcoa[c], co2[c], h[c], 2, feroxred[c]","CD630_26820","Q18CK6,  Q185Y6,  Q185Y7","Glycolysis / Gluconeogenesis"
"ID_339","hydroxypyruvate isomerase
","tartsald[c]  hpyr[c]","","0","0","-1000","1000","tartsald[c], hpyr[c]","","","Glyoxylate and dicarboxylate metabolism"
"ID_753","L-Serine:glyoxylate aminotransferase
","glx[c] + serL[c]  hpyr[c] + gly[c]","(CD630_09940)","0","0","-1000","1000","glx[c], serL[c], hpyr[c], gly[c]","CD630_09940","Q18AJ4","Glyoxylate and dicarboxylate metabolism"
"ID_754","glycolate fermentation
","6 glyclt[c] + h[c] -> ac[c] + 2 succ[c] + 2 co2[c] + 4 h2o[c]","","0","0","0","1000","6, glyclt[c], h[c], ac[c], 2, succ[c], 2, co2[c], 4, h2o[c]","","","Glyoxylate and dicarboxylate metabolism"
"ID_362","(3R)-3-Hydroxybutanoyl-CoA hydro-lyase
","r3hbatcoa[c]  ctnycoa[c] + h2o[c]","(CD630_08000) or (CD630_10570)","0","0","-1000","1000","r3hbatcoa[c], ctnycoa[c], h2o[c]","CD630_08000, CD630_10570","Q189Z6,  Q18AQ8","Glyoxylate and dicarboxylate metabolism"
"ID_752","Glycolaldehyde dehydrogenase
","gcald[c] + nad[c] + h2o[c] -> glyclt[c] + nadh[c] + h[c]","(CD630_22060)","0","0","0","1000","gcald[c], nad[c], h2o[c], glyclt[c], nadh[c], h[c]","CD630_22060","Q185Z3","Glyoxylate and dicarboxylate metabolism"
"ID_128","D-glycerate:NAD+ oxidoreductase
","tartsald[c] + nadh[c] + h[c]  glyc[c] + nad[c]","(CD630_28130)","0","0","-1000","1000","tartsald[c], nadh[c], h[c], glyc[c], nad[c]","CD630_28130","Q183P5","Glyoxylate and dicarboxylate metabolism"
"ID_374","glycine cleavage
","thf[c] + gly[c] + nad[c] -> 510mlethf[c] + nh3[c] + nadh[c] + co2[c] + h[c]","(CD630_16570 and CD630_07290)","0","0","0","1000","thf[c], gly[c], nad[c], 510mlethf[c], nh3[c], nadh[c], co2[c], h[c]","CD630_16570, CD630_07290","Q186L1,  Q189S4","Glyoxylate and dicarboxylate metabolism"
"ID_535","2-hydroxy-3-oxopropionate reductase
","tartsald[c] + nadph[c] + h[c]  glyc[c] + nadp[c]","(CD630_28130)","0","0","-1000","1000","tartsald[c], nadph[c], h[c], glyc[c], nadp[c]","CD630_28130","Q183P5","Glyoxylate and dicarboxylate metabolism"
"ID_90","formate dehydrogenase
","co2[c] + h[c] + nadh[c] -> for[c] + nad[c]","(CD630_33170) and (CD630_2179) and (CD630_0769)","0","0","0","1000","co2[c], h[c], nadh[c], for[c], nad[c]","CD630_33170","Q180G2","Glyoxylate and dicarboxylate metabolism"
